2016-06-28,SWN,$12.42,underperform
2016-06-28,EVA,$19.81,strong buy
2016-06-29,DNR,$3.86,underperform
2016-06-29,SWN,$13.89,underperform
2016-06-29,KMI,$17.71,outperform
2016-06-30,ESV,$9.92,market perform
2016-06-30,SGY,$9.82,not covered
2016-06-30,KOS,$5.40,strong buy
2016-06-30,APC,$53.19,outperform
2016-06-30,TOO,$5.89,outperform
2016-07-01,PES,$4.60,underperform
2016-07-01,NBR,$10.05,strong buy
2016-07-01,CJES,$0.60,not covered
2016-07-01,BP,$35.51,market perform
2016-07-01,XOM,$93.74,underperform
2016-07-01,PBFX,$23.02,outperform
2016-07-01,PSXP,$55.87,outperform
2016-07-01,WNRL,$26.19,strong buy
2016-07-01,WPZ,$34.64,outperform
2016-07-01,EVA,$22.76,strong buy
2016-07-06,UNT,$13.70,strong buy
2016-07-07,NOV,$31.46,outperform
2016-07-07,GE,$31.74,not covered
2016-07-07,KMI,$18.29,outperform
2016-07-07,NUE,$51.08,not covered
2016-07-07,SE,$36.37,strong buy
2016-07-07,SEP,$46.69,outperform
2016-07-08,BHI,$43.54,strong buy
2016-07-08,RIG,$11.96,underperform
2016-07-11,REN,$3.80,underperform
2016-07-11,KMI,$18.54,outperform
2016-07-11,SO,$54.14,not covered
2016-07-11,PBR,$7.47,underperform
2016-07-12,AR,$26.37,outperform
2016-07-12,PXD,$153.00,strong buy
2016-07-12,PTEN,$20.70,strong buy
2016-07-12,HEP,$34.66,underperform
2016-07-12,ENOC,$6.75,strong buy
2016-07-12,SCTY,$24.52,strong buy
2016-07-13,XOM,$94.95,underperform
2016-07-13,BP,$36.91,market perform
2016-07-13,VLO,$49.25,outperform
2016-07-13,KMI,$19.81,outperform
2016-07-14,DVN,$39.00,outperform
2016-07-14,BCEI,$1.44,underperform
2016-07-14,LPI,$11.15,outperform
2016-07-14,AR,$28.04,outperform
2016-07-14,MRO,$15.29,strong buy
2016-07-14,SPN,$18.12,strong buy
2016-07-14,AM,$26.78,strong buy
2016-07-14,HEP,$35.71,underperform
2016-07-15,BHI,$46.18,strong buy
2016-07-15,FMSA,$8.12,not covered
2016-07-15,HCLP,$12.66,strong buy
2016-07-15,NE,$8.40,market perform
2016-07-15,BP,$36.56,market perform
2016-07-19,SLCA,$34.01,not covered
2016-07-19,HCLP,$12.19,strong buy
2016-07-19,RIG,$12.26,underperform
2016-07-19,DVN,$38.11,outperform
2016-07-20,HAL,$44.99,strong buy
2016-07-20,HLX,$7.03,market perform
2016-07-20,EPD,$29.40,strong buy
2016-07-21,HAL,$44.28,strong buy
2016-07-21,HLX,$7.82,market perform
2016-07-21,XOM,$93.93,underperform
2016-07-21,SCTY,$26.95,strong buy
2016-07-21,GPP,$16.60,strong buy
2016-07-21,KMI,$22.09,outperform
2016-07-22,XOM,$93.85,underperform
2016-07-22,RIG,$12.13,underperform
2016-07-25,BAS,$0.89,market perform
2016-07-25,PBR,$8.46,underperform
2016-07-26,CWEI,$33.23,underperform
2016-07-26,XOM,$92.20,underperform
2016-07-26,SPN,$16.51,strong buy
2016-07-26,VLO,$50.29,outperform
2016-07-27,RRC,$41.87,outperform
2016-07-27,APC,$54.74,outperform
2016-07-27,OIS,$29.05,outperform
2016-07-27,RES,$14.38,strong buy
2016-07-27,SPN,$16.53,strong buy
2016-07-27,MMLP,$24.98,outperform
2016-07-28,BHI,$44.53,strong buy
2016-07-28,PTEN,$19.64,strong buy
2016-07-28,WFT,$5.73,strong buy
2016-07-28,NOV,$31.27,outperform
2016-07-28,PES,$3.55,underperform
2016-07-28,RES,$14.53,strong buy
2016-07-28,OIS,$30.11,outperform
2016-07-28,PXD,$150.63,strong buy
2016-07-28,WLL,$7.35,outperform
2016-07-28,RRC,$40.48,outperform
2016-07-28,QEP,$16.75,strong buy
2016-07-28,VNR,$1.79,market perform
2016-07-28,MMLP,$25.12,outperform
2016-07-28,EPD,$28.49,strong buy
2016-07-28,MPC,$37.83,outperform
2016-07-29,NR,$5.73,strong buy
2016-07-29,SDRL,$3.00,not covered
2016-07-29,BHI,$46.05,strong buy
2016-07-29,WFT,$5.72,strong buy
2016-07-29,PTEN,$19.26,strong buy
2016-07-29,NOV,$32.04,outperform
2016-07-29,PES,$3.12,underperform
2016-07-29,ESV,$8.79,market perform
2016-07-29,NE,$7.24,market perform
2016-07-29,PBR,$8.06,underperform
2016-07-29,PSXP,$53.50,outperform
2016-07-29,PBFX,$21.96,outperform
2016-07-29,TOO,$5.18,outperform
2016-07-29,PSX,$76.25,outperform
2016-08-01,DO,$22.72,market perform
2016-08-01,RIG,$10.99,underperform
2016-08-01,RIGP,$10.92,not covered
2016-08-01,SM,$27.13,outperform
2016-08-02,HCLP,$11.00,strong buy
2016-08-02,CRC,$9.94,market perform
2016-08-02,BCEI,$0.80,underperform
2016-08-02,MCEP,$1.75,underperform
2016-08-02,WNRL,$24.45,strong buy
2016-08-02,HEP,$35.18,underperform
2016-08-02,WPZ,$34.68,outperform
2016-08-03,SM,$26.21,outperform
2016-08-03,FANG,$85.85,outperform
2016-08-03,AR,$26.04,outperform
2016-08-03,CXO,$121.29,strong buy
2016-08-03,NFX,$41.55,strong buy
2016-08-03,NBR,$8.69,strong buy
2016-08-03,ATW,$9.81,market perform
2016-08-03,PBR,$7.91,underperform
2016-08-03,ETP,$38.50,outperform
2016-08-03,SXL,$27.79,not covered
2016-08-03,PSX,$76.15,outperform
2016-08-03,MPC,$38.79,outperform
2016-08-03,EEP,$21.96,not covered
2016-08-03,MPC,$38.79,outperform
2016-08-03,AM,$25.25,strong buy
2016-08-03,SE,$35.86,strong buy
2016-08-03,SEP,$48.54,outperform
2016-08-03,GEL,$35.96,outperform
2016-08-04,APLP,$13.29,outperform
2016-08-04,USAC,$14.52,outperform
2016-08-04,DWSN,$6.95,strong buy
2016-08-04,RIG,$10.45,underperform
2016-08-04,PTEN,$19.37,strong buy
2016-08-04,NBR,$9.07,strong buy
2016-08-04,MRO,$13.42,strong buy
2016-08-04,WPX,$9.55,outperform
2016-08-04,DNR,$2.66,underperform
2016-08-04,CLR,$44.88,strong buy
2016-08-04,PE,$28.47,strong buy
2016-08-04,LPI,$10.47,outperform
2016-08-04,OAS,$7.26,outperform
2016-08-04,CHK,$5.29,underperform
2016-08-04,DK,$13.35,outperform
2016-08-04,ETP,$42.53,outperform
2016-08-04,PTXP,$15.49,outperform
2016-08-04,TLLP,$47.31,strong buy
2016-08-04,DKL,$25.66,outperform
2016-08-04,VLP,$42.23,outperform
2016-08-04,VLO,$54.71,outperform
2016-08-04,TK,$5.83,market perform
2016-08-04,TOO,$5.27,outperform
2016-08-04,TGP,$9.81,market perform
2016-08-05,NOG,$3.73,market perform
2016-08-05,CCLP,$8.79,outperform
2016-08-05,BHI,$47.08,strong buy
2016-08-05,UNT,$12.81,strong buy
2016-08-05,DWSN,$7.24,strong buy
2016-08-05,APLP,$14.00,outperform
2016-08-05,USAC,$14.75,outperform
2016-08-05,RIG,$10.83,underperform
2016-08-05,SRLP,$24.04,outperform
2016-08-05,SXE,$1.76,underperform
2016-08-08,SM,$29.30,outperform
2016-08-08,CRC,$9.42,market perform
2016-08-08,XOM,$87.56,underperform
2016-08-08,APC,$52.77,outperform
2016-08-08,KOS,$5.61,strong buy
2016-08-08,PACD,$4.68,underperform
2016-08-09,RSPP,$39.30,strong buy
2016-08-09,EGN,$52.53,outperform
2016-08-09,REN,$8.35,underperform
2016-08-09,SM,$31.06,outperform
2016-08-09,CCLP,$8.90,outperform
2016-08-09,TTI,$6.16,outperform
2016-08-09,PACD,$6.02,underperform
2016-08-09,BSM,$16.67,outperform
2016-08-09,PSXP,$52.31,outperform
2016-08-09,WMB,$25.93,outperform
2016-08-12,CELP,$9.91,outperform
2016-08-12,HLX,$8.39,market perform
2016-08-12,ORIG,$2.16,underperform
2016-08-12,PBFX,$21.44,outperform
2016-08-12,DK,$14.89,outperform
2016-08-12,PBR,$8.67,underperform
2016-08-12,GPP,$17.61,strong buy
2016-08-15,BAS,$0.70,market perform
2016-08-15,ORIG,$0.83,underperform
2016-08-15,CHK,$5.02,underperform
2016-08-16,NOG,$3.98,market perform
2016-08-16,PE,$34.57,strong buy
2016-08-16,RRC,$39.14,outperform
2016-08-16,SYRG,$7.15,strong buy
2016-08-16,WLL,$8.27,outperform
2016-08-16,MCEP,$2.45,underperform
2016-08-16,RIG,$10.43,underperform
2016-08-17,NE,$6.60,market perform
2016-08-17,PES,$3.52,underperform
2016-08-17,CHK,$5.91,underperform
2016-08-17,DNR,$3.13,underperform
2016-08-17,APC,$54.15,outperform
2016-08-17,QEP,$20.04,strong buy
2016-08-17,SM,$34.60,outperform
2016-08-17,EC,$8.72,market perform
2016-08-18,CLR,$47.47,strong buy
2016-08-18,SE,$36.12,strong buy
2016-08-18,SEP,$46.16,outperform
2016-08-22,MRO,$16.80,strong buy
2016-08-24,HES,$56.44,outperform
2016-08-26,CHK,$6.33,underperform
2016-08-26,APC,$55.15,outperform
2016-08-26,MRO,$16.01,strong buy
2016-08-26,PSXP,$49.27,outperform
2016-08-26,TPIC,$17.68,outperform
2016-08-29,QEP,$19.59,strong buy
2016-08-29,SYRG,$6.66,strong buy
2016-08-30,BCEI,$0.90,underperform
2016-08-30,WMB,$28.06,outperform
2016-08-30,EPD,$26.60,strong buy
2016-08-31,BP,$34.10,market perform
2016-09-01,DO,$18.47,market perform
2016-09-01,PBR,$9.14,underperform
2016-09-02,ORIG,$0.70,underperform
2016-09-02,EPD,$26.52,strong buy
2016-09-02,SXL,$29.55,not covered
2016-09-02,KMI,$21.61,outperform
2016-09-02,SO,$54.14,not covered
2016-09-02,SPWR,$10.10,outperform
2016-09-02,CAFD,$15.55,strong buy
2016-09-06,AR,$25.92,outperform
2016-09-06,PTEN,$19.74,strong buy
2016-09-06,ENB,$40.99,not covered
2016-09-06,SE,$36.15,strong buy
2016-09-08,BHI,$49.90,strong buy
2016-09-08,LPI,$12.86,outperform
2016-09-08,EPD,$27.11,strong buy
2016-09-08,WMB,$30.34,outperform
2016-09-08,ENB,$43.72,not covered
2016-09-08,SE,$41.92,outperform
2016-09-08,WNRL,$24.26,strong buy
2016-09-08,PAM,$27.72,outperform
2016-09-08,PZE,$6.39,market perform
2016-09-08,VLO,$56.09,outperform
2016-09-09,CHK,$7.74,underperform
2016-09-09,HAL,$44.12,strong buy
2016-09-09,RES,$15.85,strong buy
2016-09-09,PTEN,$20.65,strong buy
2016-09-09,SPN,$17.12,strong buy
2016-09-09,HCLP,$16.32,strong buy
2016-09-09,EPD,$27.25,strong buy
2016-09-09,WMB,$31.15,outperform
2016-09-09,SPWR,$10.12,outperform
2016-09-09,CAFD,$15.88,strong buy
2016-09-12,HCLP,$15.62,strong buy
2016-09-12,HAL,$41.95,strong buy
2016-09-12,UNP,$92.72,strong buy
2016-09-12,SPWR,$9.27,outperform
2016-09-12,CAFD,$15.60,strong buy
2016-09-12,BP,$34.35,market perform
2016-09-12,XOM,$86.84,underperform
2016-09-13,APC,$57.79,outperform
2016-09-13,CHK,$8.05,underperform
2016-09-13,PBR,$9.81,underperform
2016-09-14,PSX,$77.25,outperform
2016-09-14,EEP,$23.87,not covered
2016-09-14,OAS,$9.70,strong buy
2016-09-14,PTEN,$18.44,strong buy
2016-09-19,HEP,$31.77,underperform
2016-09-19,HEP,$31.77,underperform
2016-09-19,XOM,$84.03,underperform
2016-09-22,HAL,$42.72,strong buy
2016-09-22,BHI,$50.19,strong buy
2016-09-22,TPIC,$20.74,outperform
2016-09-23,COG,$25.57,strong buy
2016-09-23,PBR,$9.56,market perform
2016-09-26,TOO,$5.54,outperform
2016-09-26,ENOC,$5.66,strong buy
2016-09-26,ORCL,$39.23,outperform
2016-09-27,CHK,$6.62,underperform
2016-09-27,APLP,$14.91,outperform
2016-09-27,ETP,$37.37,outperform
2016-09-27,GPP,$19.12,strong buy
2016-09-27,VLO,$54.29,outperform
2016-09-28,OAS,$9.18,strong buy
2016-09-28,WFT,$5.21,strong buy
2016-09-28,DO,$16.01,market perform
2016-09-29,RIG,$10.02,underperform
2016-09-29,CHK,$6.75,underperform
2016-09-30,CHK,$6.12,underperform
2016-09-30,NOV,$36.86,outperform
2016-09-30,EC,$8.65,market perform
2016-09-30,PBR,$9.27,market perform
2016-10-10,XOM,$86.74,underperform
2016-10-10,KMI,$21.68,outperform
2016-10-10,MPC,$41.77,outperform
2016-10-10,BPL,$69.98,not covered
2016-10-11,BSM,$18.25,outperform
2016-10-11,FANG,$105.21,outperform
2016-10-11,BP,$36.67,market perform
2016-10-12,PSX,$80.56,outperform
2016-10-12,PSXP,$46.98,outperform
2016-10-13,SYRG,$7.19,strong buy
2016-10-13,APC,$63.93,outperform
2016-10-13,WLL,$9.01,outperform
2016-10-13,LPI,$13.03,outperform
2016-10-13,KMI,$20.75,outperform
2016-10-14,WMB,$29.20,outperform
2016-10-14,COG,$22.75,strong buy
2016-10-14,APC,$64.07,outperform
2016-10-14,ESV,$8.35,market perform
2016-10-14,DK,$16.42,outperform
2016-10-14,ALJ,$8.60,not covered
2016-10-17,BCEI,$1.06,underperform
2016-10-17,DNR,$2.81,underperform
2016-10-17,FCX,$9.66,not covered
2016-10-18,OAS,$11.23,strong buy
2016-10-18,SM,$38.72,outperform
2016-10-18,EVA,$26.80,outperform
2016-10-19,HAL,$47.07,strong buy
2016-10-20,HLX,$9.76,market perform
2016-10-20,HAL,$49.07,strong buy
2016-10-20,QEP,$17.54,strong buy
2016-10-20,KMI,$20.71,outperform
2016-10-20,CHK,$6.72,underperform
2016-10-21,MEMP,$1.59,underperform
2016-10-21,FANG,$102.25,outperform
2016-10-21,CHK,$6.91,underperform
2016-10-21,HLX,$9.92,market perform
2016-10-21,NE,$6.01,market perform
2016-10-21,MMLP,$21.63,outperform
2016-10-21,NS,$48.37,market perform
2016-10-21,EVA,$26.89,outperform
2016-10-24,BAS,$0.71,not covered
2016-10-24,KMI,$21.11,strong buy
2016-10-24,BSM,$18.72,outperform
2016-10-25,BHI,$52.15,strong buy
2016-10-25,SPN,$18.55,strong buy
2016-10-25,RIG,$10.11,underperform
2016-10-25,ETP,$36.87,outperform
2016-10-25,PTXP,$16.98,outperform
2016-10-25,VLO,$56.16,outperform
2016-10-26,WFT,$6.16,strong buy
2016-10-26,RES,$17.97,strong buy
2016-10-26,NBR,$12.77,strong buy
2016-10-26,SPN,$15.03,strong buy
2016-10-26,BHI,$54.39,strong buy
2016-10-26,RRC,$35.89,outperform
2016-10-26,MMLP,$20.48,outperform
2016-10-27,QEP,$17.32,strong buy
2016-10-27,WLL,$8.27,outperform
2016-10-27,AR,$25.68,outperform
2016-10-27,PTEN,$23.37,strong buy
2016-10-27,ESV,$8.77,market perform
2016-10-27,WFT,$5.74,strong buy
2016-10-27,RES,$17.77,strong buy
2016-10-27,NBR,$12.27,strong buy
2016-10-27,EPD,$26.87,strong buy
2016-10-27,AM,$29.12,strong buy
2016-10-27,VLP,$41.39,outperform
2016-10-27,VLO,$59.52,outperform
2016-10-27,MMLP,$20.31,outperform
2016-10-27,VNR,$0.76,underperform
2016-10-27,MPC,$44.26,outperform
2016-10-28,APC,$61.42,outperform
2016-10-28,FANG,$96.78,outperform
2016-10-28,COG,$21.65,strong buy
2016-10-28,BHI,$54.55,strong buy
2016-10-28,GE,$28.63,not covered
2016-10-28,OIS,$31.25,outperform
2016-10-28,NR,$6.80,strong buy
2016-10-28,PTEN,$23.33,strong buy
2016-10-28,NOV,$33.70,outperform
2016-10-28,ESV,$8.43,market perform
2016-10-28,PBFX,$19.85,outperform
2016-10-28,PSXP,$47.08,outperform
2016-10-28,PTXP,$16.60,outperform
2016-10-28,PSX,$79.99,outperform
2016-10-31,BHI,$59.12,strong buy
2016-10-31,GE,$29.22,not covered
2016-10-31,MPLX,$33.51,strong buy
2016-10-31,WMB,$29.67,outperform
2016-10-31,MPC,$42.82,strong buy
2016-10-31,MEMP,$1.09,underperform
2016-11-01,VLO,$59.24,outperform
2016-11-01,MPC,$43.59,strong buy
2016-11-01,PSX,$81.15,outperform
2016-11-01,APC,$59.44,outperform
2016-11-01,OXY,$72.91,outperform
2016-11-01,DO,$16.49,market perform
2016-11-01,BHI,$55.40,outperform
2016-11-01,HCLP,$16.95,strong buy
2016-11-01,APLP,$11.43,outperform
2016-11-01,PES,$3.55,underperform
2016-11-01,TLLP,$47.74,strong buy
2016-11-01,DKL,$24.80,outperform
2016-11-01,DK,$16.90,outperform
2016-11-01,MCEP,$2.41,underperform
2016-11-03,HCLP,$15.05,strong buy
2016-11-03,PTEN,$21.39,strong buy
2016-11-03,RIG,$9.29,underperform
2016-11-03,PE,$32.52,strong buy
2016-11-03,CLR,$47.01,strong buy
2016-11-03,LPI,$11.90,outperform
2016-11-03,CHK,$5.31,underperform
2016-11-03,QEP,$16.11,strong buy
2016-11-03,WPX,$10.56,outperform
2016-11-03,DNR,$2.41,underperform
2016-11-03,MRO,$12.78,strong buy
2016-11-03,GEL,$34.01,outperform
2016-11-03,TK,$6.10,market perform
2016-11-03,TOO,$5.69,outperform
2016-11-04,EGN,$50.16,outperform
2016-11-04,SYRG,$7.02,strong buy
2016-11-04,NE,$5.02,market perform
2016-11-04,STO,$16.03,not covered
2016-11-04,UNT,$16.90,strong buy
2016-11-04,RIG,$9.87,underperform
2016-11-04,DWSN,$6.47,strong buy
2016-11-07,BHI,$58.11,outperform
2016-11-07,CCLP,$8.67,outperform
2016-11-07,NE,$4.67,market perform
2016-11-07,SXE,$1.30,underperform
2016-11-07,SRLP,$24.05,outperform
2016-11-07,BCEI,$0.85,underperform
2016-11-07,SES,$8.63,strong buy
2016-11-08,USAC,$17.94,outperform
2016-11-08,TTI,$4.80,outperform
2016-11-08,PACD,$2.95,underperform
2016-11-08,FANG,$93.96,outperform
2016-11-08,OAS,$10.81,strong buy
2016-11-08,SXE,$1.33,underperform
2016-11-08,BSM,$17.66,outperform
2016-11-09,CXO,$134.06,strong buy
2016-11-09,NOG,$1.70,market perform
2016-11-09,USAC,$17.43,outperform
2016-11-09,PACD,$2.90,underperform
2016-11-09,DK,$15.13,outperform
2016-11-09,DKL,$21.70,outperform
2016-11-09,BP,$33.48,market perform
2016-11-09,UAL,$59.31,outperform
2016-11-09,VNR,$0.66,underperform
2016-11-11,WFT,$5.06,outperform
2016-11-11,NBR,$12.51,strong buy
2016-11-11,ETP,$37.08,outperform
2016-11-11,SUN,$27.12,outperform
2016-11-15,RIG,$10.63,underperform
2016-11-15,ETP,$38.68,outperform
2016-11-15,PSX,$83.36,outperform
2016-11-15,DK,$17.66,outperform
2016-11-15,DKL,$23.85,outperform
2016-11-15,MSFT,$58.12,strong buy
2016-11-15,CLR,$46.77,strong buy
2016-11-15,MRO,$14.93,strong buy
2016-11-15,QEP,$17.19,strong buy
2016-11-16,WFT,$5.14,outperform
2016-11-16,PSX,$83.70,outperform
2016-11-16,HAL,$49.76,strong buy
2016-11-16,KMI,$21.83,strong buy
2016-11-16,APA,$63.39,outperform
2016-11-17,WNRL,$20.95,strong buy
2016-11-17,WFT,$5.25,outperform
2016-11-18,NS,$45.60,market perform
2016-11-18,PBR,$9.60,market perform
2016-11-18,TPIC,$14.48,outperform
2016-11-18,EPD,$25.19,strong buy
2016-11-21,NBR,$13.62,strong buy
2016-11-21,CXO,$130.05,strong buy
2016-11-21,XOM,$85.28,underperform
2016-11-22,WLL,$10.23,strong buy
2016-11-22,TLLP,$45.56,strong buy
2016-11-22,ETP,$36.52,outperform
2016-11-22,TLLP,$45.56,strong buy
2016-11-23,NE,$5.71,market perform
2016-11-23,FGP,$7.33,underperform
2016-11-29,NR,$7.50,strong buy
2016-11-30,BHI,$60.48,outperform
2016-11-30,NR,$6.55,strong buy
2016-11-30,PES,$4.60,market perform
2016-11-30,RIG,$11.02,underperform
2016-11-30,KMI,$21.40,strong buy
2016-12-01,SEP,$42.49,outperform
2016-12-01,MEMP,$0.52,underperform
2016-12-02,TTI,$5.65,outperform
2016-12-02,SM,$40.17,outperform
2016-12-02,BP,$35.39,market perform
2016-12-02,KNOP,$21.30,outperform
2016-12-05,CHK,$7.23,underperform
2016-12-05,TGA,$1.89,outperform
2016-12-05,NBR,$17.05,strong buy
2016-12-05,HCLP,$18.40,strong buy
2016-12-05,PTEN,$28.09,strong buy
2016-12-05,ETP,$34.38,outperform
2016-12-12,WLL,$12.14,strong buy
2016-12-12,XOM,$89.00,underperform
2016-12-12,PSX,$87.16,outperform
2016-12-13,PTEN,$28.67,strong buy
2016-12-13,NE,$7.23,market perform
2016-12-13,PE,$36.63,strong buy
2016-12-13,CXO,$140.84,strong buy
2016-12-13,WMB,$29.93,outperform
2016-12-13,SXE,$1.59,underperform
2016-12-14,PXD,$191.25,strong buy
2016-12-14,CLR,$53.79,strong buy
2016-12-14,PTEN,$26.70,strong buy
2016-12-14,NE,$7.13,market perform
2016-12-15,ORIG,$2.26,underperform
2016-12-15,NE,$6.46,market perform
2016-12-15,XOM,$90.58,underperform
2016-12-16,APC,$70.33,outperform
2016-12-16,SPN,$17.24,strong buy
2016-12-16,WFT,$5.32,outperform
2016-12-16,ORIG,$1.53,underperform
2016-12-16,TSL,$9.75,market perform
2016-12-19,KOS,$5.73,strong buy
2016-12-19,BP,$36.59,market perform
2016-12-20,RSPP,$44.88,strong buy
2016-12-20,CHK,$7.31,underperform
2016-12-20,CAFD,$12.94,strong buy
2016-12-20,GPP,$18.65,strong buy
2016-12-21,NE,$6.46,market perform
2016-12-21,ENLC,$18.25,outperform
2016-12-21,ATO,$74.42,not covered
2016-12-22,APC,$70.75,outperform
2016-12-22,TUSK,$15.46,outperform
2016-12-22,SUN,$23.54,outperform
2016-12-22,SSNI,$13.44,strong buy
2016-12-23,APC,$70.77,outperform
2016-12-27,HAL,$54.84,strong buy
2016-12-27,BHI,$64.93,outperform
2016-12-27,TTI,$5.07,outperform
2016-12-28,BP,$37.11,market perform
2016-12-28,TSL,$9.30,market perform
2016-12-29,ENOC,$5.90,strong buy
2016-12-30,GPP,$19.40,strong buy
2017-01-03,SM,$34.48,outperform
2017-01-03,BHI,$64.97,outperform
2017-01-03,SRLP,$28.10,outperform
2017-01-03,MPC,$50.35,strong buy
2017-01-03,MPLX,$34.62,strong buy
2017-01-03,DK,$24.07,outperform
2017-01-03,DKL,$28.55,outperform
2017-01-04,PSX,$86.79,outperform
2017-01-04,SE,$41.51,outperform
2017-01-04,SXE,$1.35,underperform
2017-01-04,WLL,$12.64,strong buy
2017-01-04,AR,$23.68,strong buy
2017-01-04,PTEN,$27.71,strong buy
2017-01-04,PACD,$4.26,underperform
2017-01-04,SSNI,$13.05,strong buy
2017-01-05,AR,$24.63,strong buy
2017-01-05,CHK,$7.00,underperform
2017-01-05,HCLP,$21.00,strong buy
2017-01-05,AM,$31.27,strong buy
2017-01-05,KNOP,$24.20,outperform
2017-01-10,NBR,$17.97,strong buy
2017-01-10,ATW,$12.97,underperform
2017-01-10,WMB,$31.93,outperform
2017-01-10,ETP,$36.53,outperform
2017-01-10,YPF,$18.18,outperform
2017-01-10,BP,$37.31,market perform
2017-01-10,MPC,$49.46,strong buy
2017-01-10,MPLX,$35.26,strong buy
2017-01-11,WRD,$14.51,strong buy
2017-01-11,PE,$36.67,strong buy
2017-01-11,KOS,$6.99,strong buy
2017-01-11,WMB,$28.50,outperform
2017-01-11,WPZ,$38.62,strong buy
2017-01-13,WPX,$13.78,outperform
2017-01-13,KOS,$6.63,strong buy
2017-01-13,GPP,$20.55,strong buy
2017-01-18,KMI,$22.55,strong buy
2017-01-18,GPP,$20.90,strong buy
2017-01-19,KMI,$22.44,strong buy
2017-01-19,ETP,$35.55,outperform
2017-01-19,VLP,$47.91,outperform
2017-01-20,CHK,$6.62,underperform
2017-01-20,NGL,$22.90,outperform
2017-01-24,MTDR,$25.12,outperform
2017-01-24,PTEN,$26.42,strong buy
2017-01-24,HAL,$54.80,strong buy
2017-01-24,PACD,$3.85,underperform
2017-01-24,SRLP,$26.20,outperform
2017-01-24,ENLC,$18.15,outperform
2017-01-24,ENLK,$17.72,outperform
2017-01-24,ENOC,$5.40,strong buy
2017-01-24,GPP,$20.95,strong buy
2017-01-25,PTEN,$27.00,strong buy
2017-01-25,CXO,$139.04,strong buy
2017-01-25,SRLP,$27.10,outperform
2017-01-25,CXO,$139.04,strong buy
2017-01-25,HK,$8.12,not covered
2017-01-26,CLR,$52.14,strong buy
2017-01-26,BHI,$63.60,outperform
2017-01-26,RES,$22.42,strong buy
2017-01-27,BHI,$63.10,outperform
2017-01-27,VLO,$67.37,outperform
2017-01-27,RRC,$34.44,outperform
2017-01-27,WRD,$13.88,strong buy
2017-01-27,UNT,$27.79,strong buy
2017-01-27,UNT,$27.79,strong buy
2017-01-30,WRD,$14.30,strong buy
2017-01-30,EPD,$29.09,strong buy
2017-01-30,UNT,$27.34,strong buy
2017-01-30,UNT,$27.34,strong buy
2017-02-01,OXY,$67.77,outperform
2017-02-01,APA,$59.82,outperform
2017-02-01,MPLX,$37.85,strong buy
2017-02-02,WFT,$5.18,outperform
2017-02-02,NBR,$16.27,strong buy
2017-02-02,AR,$24.65,strong buy
2017-02-02,XOM,$82.94,underperform
2017-02-02,VLP,$48.50,outperform
2017-02-02,EVA,$25.25,outperform
2017-02-06,DO,$17.06,market perform
2017-02-06,AR,$26.16,strong buy
2017-02-06,RRC,$33.47,outperform
2017-02-06,WPZ,$40.37,strong buy
2017-02-06,WMB,$28.89,outperform
2017-02-06,COG,$21.43,strong buy
2017-02-06,SWN,$9.43,market perform
2017-02-06,UNT,$27.43,strong buy
2017-02-06,UNT,$27.43,strong buy
2017-02-07,NOV,$37.46,outperform
2017-02-07,BHI,$61.68,outperform
2017-02-07,DO,$16.25,market perform
2017-02-07,OXY,$68.19,outperform
2017-02-07,AM,$33.89,strong buy
2017-02-07,MPLX,$38.28,strong buy
2017-02-07,AR,$25.41,strong buy
2017-02-07,TLLP,$57.74,strong buy
2017-02-07,NGL,$24.95,outperform
2017-02-07,UNT,$26.30,strong buy
2017-02-08,NOV,$39.29,outperform
2017-02-08,PE,$33.33,strong buy
2017-02-08,PXD,$174.95,strong buy
2017-02-08,MPLX,$38.05,strong buy
2017-02-08,MPC,$47.93,strong buy
2017-02-08,ETP,$39.60,outperform
2017-02-09,PTEN,$27.29,strong buy
2017-02-09,DK,$22.04,outperform
2017-02-13,TGA,$1.79,market perform
2017-02-13,USAC,$18.41,outperform
2017-02-13,DO,$17.38,market perform
2017-02-13,MPLX,$38.60,strong buy
2017-02-13,MPC,$50.14,strong buy
2017-02-14,CHK,$6.33,underperform
2017-02-14,TUSK,$18.55,outperform
2017-02-14,SPN,$18.19,strong buy
2017-02-14,USAC,$18.41,outperform
2017-02-14,WNRL,$24.00,strong buy
2017-02-15,FANG,$107.68,outperform
2017-02-15,XOM,$82.82,underperform
2017-02-15,HAL,$56.54,strong buy
2017-02-15,MMLP,$19.00,outperform
2017-02-15,TRGP,$59.30,outperform
2017-02-15,ENLC,$19.30,outperform
2017-02-15,ENLK,$19.16,outperform
2017-02-15,KNOP,$21.75,outperform
2017-02-15,WAAS,$16.80,outperform
2017-02-16,LPI,$14.33,outperform
2017-02-16,MRO,$16.30,strong buy
2017-02-16,OIS,$40.70,outperform
2017-02-16,WMB,$28.99,outperform
2017-02-16,WPZ,$40.50,strong buy
2017-02-16,MMLP,$18.85,outperform
2017-02-16,GEL,$37.60,outperform
2017-02-16,PBFX,$19.85,outperform
2017-02-17,OIS,$37.15,outperform
2017-02-17,PES,$6.50,market perform
2017-02-17,SE,$41.41,outperform
2017-02-17,SEP,$45.07,outperform
2017-02-21,HLX,$7.41,market perform
2017-02-21,PES,$5.95,market perform
2017-02-21,BSM,$17.72,outperform
2017-02-21,CEQP,$26.40,outperform
