Date,VFINX1,HAINX1,VBMFX1,gVFINX1,gHAINX1,gVBMFX1,VFINXlag,HAINXlag,TBILL 12M,Relative Momentum,DM,gDM,DM diff,Timing Balance,gTiming Balance,Vanguard 500
1998-05-01,-0.017434991945297518,-0.022094110303518377,0.010241126264527889,-1.74%,-2.21%,1.02%,0.3049697761901706,0.16917873106034143,0.0509520514938,VFINXlag,VFINXlag,VFINXlag,  ,49342.4686818263,45161.0,50224.64454587124
1998-06-01,0.04072511625545694,-0.014243683244817507,0.008118134531595933,4.07%,-1.42%,0.81%,0.30024282142532144,0.08550755482108285,0.0513708826392,VFINXlag,VFINXlag,VFINXlag,  ,51351.94645522492,47000.0,52270.04903389084
1998-07-01,-0.010541301548010473,0.021425006287691728,0.002289076878983165,-1.05%,2.14%,0.23%,0.1916164201585866,0.07376564887723025,0.0510568218359,VFINXlag,VFINXlag,VFINXlag,  ,50810.63010256311,46504.0,51719.0546850953
1998-08-03,-0.14473559323064722,-0.14853660363896937,0.01907583350346509,-14.47%,-14.85%,1.90%,0.07970843815682449,-0.01294500988725833,0.051266174852900005,VFINXlag,VFINXlag,VFINXlag,  ,43456.52341224565,39773.0,44233.466623919754
1998-09-01,0.06411679814465243,-0.041535365152739145,0.01969988049809368,6.41%,-4.15%,1.96%,0.0893853218079581,-0.11340366396768486,0.0514755070263,VFINXlag,VFINXlag,VFINXlag,  ,46242.81655193697,42323.0,47069.574874683836
1998-10-01,0.08164129657534569,0.10490141989107382,-0.005555095609844463,8.16%,10.49%,-0.56%,0.21916945234699803,0.06979927889562232,0.05042842924589999,VFINXlag,VFINXlag,VFINXlag,  ,50018.14005253297,45779.0,50912.395996703344
1998-11-02,0.060715727507448136,0.05869620361564509,0.0048875376740058485,6.07%,5.87%,0.48%,0.23633904619229407,0.12537042163782774,0.0495913511073,VFINXlag,VFINXlag,VFINXlag,  ,53055.02781439194,48558.0,54003.579158790475
1998-12-01,0.05805634469596299,0.011752749402779594,0.003918743066059216,5.81%,1.11%,0.39%,0.28617240400713784,0.10429449098743881,0.048546773727599996,VFINXlag,VFINXlag,VFINXlag,  ,56135.20879703818,51377.0,57138.82956524894
1999-01-04,0.042035981992963656,-0.008986959304908781,0.007916569123263661,4.20%,-0.90%,0.79%,0.3255213048042065,0.08439121229573043,0.0477115278658,VFINXlag,VFINXlag,VFINXlag,  ,58494.90742320174,53537.0,59540.71637595276
1999-02-01,-0.03124470907018506,-0.007694387300699379,-0.01764283899191288,-3.12%,-0.77%,-1.77%,0.19794627219687122,0.0003123123361061797,0.0472940713351,VFINXlag,VFINXlag,VFINXlag,  ,56667.25105867639,51864.0,57680.384014955715
1999-03-01,0.03992951176356474,0.04735527748120294,0.00568506440366745,4.00%,4.74%,0.57%,0.1853076031087766,0.0006447194726668659,0.0477113615319,VFINXlag,VFINXlag,VFINXlag,  ,58929.94672643268,53937.0,59983.53358700783
1999-04-01,0.03851975764854498,0.055790598864043695,0.003971155020829453,3.85%,5.58%,0.40%,0.21868434213975707,0.034144213257577105,0.0470854262367,VFINXlag,VFINXlag,VFINXlag,  ,61199.913992576534,56014.0,62294.084763682724
1999-05-03,-0.023890477145190325,-0.040570927977831794,-0.008729100830759395,-2.39%,-4.06%,-0.88%,0.2106775449614211,0.014604813527366867,0.046459677974,VFINXlag,VFINXlag,VFINXlag,  ,59737.81884604927,54676.0,60805.849355355414
1999-06-01,0.055559065245626815,0.032889513222989164,-0.004890766763065435,5.56%,3.29%,-0.49%,0.22793390657409995,0.0631173791587818,0.0463554593028,VFINXlag,VFINXlag,VFINXlag,  ,63056.79622094836,57714.0,64184.16550700537
1999-07-01,-0.03130177719320193,0.008086840978354104,-0.0038561807399087877,-3.13%,0.81%,-0.39%,0.20216982768811986,0.04923477861624592,0.0461470219603,VFINXlag,VFINXlag,VFINXlag,  ,61083.00643512309,55907.0,62175.087058973484
1999-08-02,-0.00496499451433674,0.005264541374130571,-0.0008054743527913244,-0.50%,0.53%,-0.08%,0.39863304449537096,0.23875967308431112,0.0457303548202,VFINXlag,VFINXlag,VFINXlag,  ,60779.72964325351,55630.0,61866.38809279727
1999-09-01,-0.027396563023984633,-0.003990028421020919,0.012680819680308097,-2.74%,-0.40%,1.26%,0.2783515009970825,0.28728483234909197,0.0450016954052,VFINXlag,VFINXlag,VFINXlag,  ,59114.57394950137,54106.0,60171.46169234666
1999-10-01,0.06326442456317571,0.01902857192588514,0.0033512384375713467,6.33%,1.90%,0.33%,0.256632561460687,0.1872371604879186,0.045730863254800004,HAINXlag,HAINXlag,HAINXlag,  ,60239.439871767514,55136.0,63978.174591438146
1999-11-01,0.020230123389905152,0.021375893749012942,0.00024051926437107518,2.02%,2.14%,0.02%,0.20866916553361525,0.14538562785441256,0.046252112812800006,VFINXlag,VFINXlag,VFINXlag,  ,61458.09117331214,56251.0,65272.460957683834
1999-12-01,0.05989201432950053,0.09519544922565037,-0.0047477201706203065,5.98%,9.43%,-0.48%,0.21076614013736394,0.2398494869177079,0.0468774876561,VFINXlag,VFINXlag,VFINXlag,  ,65138.9400505279,59614.0,69181.76012468319
2000-01-03,-0.05032137583339036,-0.06712861335586529,-0.001764689668716568,-5.03%,-6.71%,-0.18%,0.1034539517090618,0.1671088700101202,0.047503423373700004,HAINXlag,HAINXlag,HAINXlag,  ,60766.25332946512,55612.0,65700.43877263356
2000-02-01,-0.019063263781496698,0.03380283653063265,0.011837742933562545,-1.91%,3.38%,1.18%,0.11732914193220889,0.2159161904510447,0.0483385033325,HAINXlag,HAINXlag,HAINXlag,  ,62820.325057340044,57492.0,64447.973977750764
2000-03-01,0.09759945212447474,0.013871730330478727,0.014075087457630309,9.76%,1.39%,1.40%,0.17929132710903195,0.17704381546076653,0.048756043312,HAINXlag,HAINXlag,HAINXlag,  ,63691.75166580848,58289.0,70738.06092851164
2000-04-03,-0.03005513588831077,-0.04617638516818201,-0.004849916231777551,-3.01%,-4.62%,-0.49%,0.10142109246992659,0.06336634185430468,0.049696444267400004,VFINXlag,VFINXlag,VFINXlag,  ,61777.48741452806,56537.0,68612.01889482963
2000-05-01,-0.020383765867646453,0.009989734686747909,-0.001628179354508319,-2.04%,1.00%,-0.17%,0.10537799041616602,0.1194043632851598,0.051370267579000005,VFINXlag,VFINXlag,VFINXlag,  ,60518.22957517884,55385.0,67213.44756597088
2000-06-01,0.024852522545404154,0.05807768297686855,0.021495826845015165,2.49%,5.81%,2.15%,0.0732221996317799,0.14670229473348906,0.051370267579000005,HAINXlag,HAINXlag,HAINXlag,  ,64032.98812676743,58602.0,68883.87128695851
2000-07-03,-0.014908692656467326,-0.014621275763468944,0.008871882215343962,-1.49%,-1.46%,0.88%,0.09138412233489723,0.12087173280327601,0.0524176577638,HAINXlag,HAINXlag,HAINXlag,  ,63096.74414940704,57745.0,67856.90282095359
2000-08-01,0.061899489299487964,0.01045965624625178,0.014054618544482977,6.19%,1.05%,1.40%,0.16472308586905826,0.12666429502860455,0.0535708198552,HAINXlag,HAINXlag,HAINXlag,  ,63756.71440346754,58349.0,72057.2104510156
2000-09-01,-0.05289475518904152,-0.047183363925128896,0.007649641208561819,-5.29%,-4.72%,0.76%,0.13418820193434344,0.07780495598150527,0.0548301932827,VFINXlag,VFINXlag,VFINXlag,  ,60384.31860343848,55262.0,68245.76194460389
2000-10-02,-0.004298896775737249,-0.018443763531242774,0.005678956973677263,-0.43%,-1.84%,0.56%,0.06211815033116341,0.038171259752983966,0.05661643825590001,VFINXlag,VFINXlag,VFINXlag,  ,60124.73265088906,55025.0,67952.3804586225
2000-11-01,-0.07877599505539357,-0.02496769819646727,0.015864677684170436,-7.88%,-2.50%,1.58%,-0.0409529048982078,-0.008934399902754908,0.058195677651400005,VFINXlag,VFINXlag,VFINXlag,  ,55388.34700887577,50690.0,62599.364071611824
2000-12-01,0.005125063878204772,0.04989563763733029,0.017918212089020225,0.50%,5.02%,1.79%,-0.09050897667512947,-0.04992716059018598,0.0588278136596,HAINXlag,VBMFXlag,VBMFXlag,  ,56380.80715784105,51597.0,62920.18981121384
2001-01-02,0.03545047125980605,0.026218243883156633,0.017622897206464927,3.55%,2.62%,1.76%,-0.008366741396630295,0.04514094309139005,0.0601986693092,HAINXlag,VBMFXlag,VBMFXlag,  ,57374.40032680121,52503.0,65150.74019177781
2001-02-01,-0.09137735185479623,-0.05220763488198432,0.009163943269796526,-9.14%,-5.22%,0.91%,-0.08146937090512874,-0.04181283767941191,0.0596708396421,HAINXlag,VBMFXlag,VBMFXlag,  ,57900.17607653461,52983.0,59197.43808167332
2001-03-01,-0.0636133254473662,-0.08233230208607567,0.005475230597919323,-6.36%,-8.23%,0.54%,-0.21638094881688708,-0.13273308534719985,0.059143482799399995,HAINXlag,VBMFXlag,VBMFXlag,  ,58217.192892213774,53271.0,55431.69218733352
2001-04-02,0.077706183484888,0.05523621546128776,-0.004616224415725179,7.77%,5.52%,-0.46%,-0.1293205127385919,-0.04052338128116595,0.0584054771873,HAINXlag,VBMFXlag,VBMFXlag,  ,57948.44926496976,53023.0,59739.07743132029
2001-05-01,0.006499693631019765,-0.007866768480777386,0.0074414942547536,0.65%,-0.79%,0.74%,-0.10542658783559888,-0.05748681832702185,0.0565098255864,HAINXlag,VBMFXlag,VBMFXlag,  ,58379.67231724691,53415.0,60127.36313242364
2001-06-01,-0.024477559074014388,-0.02012813261238855,0.005296271932893726,-2.45%,-2.01%,0.53%,-0.14848583632827783,-0.12715090184589928,0.0552470648386,HAINXlag,VBMFXlag,VBMFXlag,  ,58688.86693719227,53697.0,58655.59204938503
2001-07-02,-0.009998285980321486,-0.024587658010642,0.02235005539203616,-1.00%,-2.46%,2.23%,-0.14424127462830516,-0.13597912955402636,0.0533566939024,HAINXlag,VBMFXlag,VBMFXlag,  ,60000.56636413436,54895.0,58069.136665730206
2001-08-01,-0.06274014234535885,-0.006700628693918076,0.01108951009513115,-6.27%,-0.67%,1.11%,-0.24468529346624035,-0.15065249552114157,0.0513652732871,HAINXlag,VBMFXlag,VBMFXlag,  ,60665.94325054302,55502.0,54425.8707654502
2001-09-04,-0.08097230456192639,-0.10375848786736164,0.008983696241666506,-8.09%,-10.38%,0.90%,-0.26707708791670914,-0.20108396209782464,0.048959403096499994,HAINXlag,VBMFXlag,VBMFXlag,  ,61210.94765692008,55999.0,50018.88258178211
2001-10-01,0.018950457172887125,0.026881756138817936,0.018677390177337383,1.90%,2.69%,1.86%,-0.24996353431623364,-0.16419225559618245,0.0454128020916,HAINXlag,VBMFXlag,VBMFXlag,  ,62354.20840943295,57042.0,50966.763273983845
2001-11-01,0.07653790335166577,0.04467716941800148,-0.01336892229192721,7.65%,4.47%,-1.34%,-0.12351102460356822,-0.10449195684456092,0.0418764340415,HAINXlag,VBMFXlag,VBMFXlag,  ,61520.599842632604,56278.0,54867.65247559525
2001-12-03,0.008751975038516546,0.02945752835835025,-0.006680029559157252,0.87%,2.88%,-0.67%,-0.12034828619319604,-0.12192463356984418,0.038248008649400006,HAINXlag,VBMFXlag,VBMFXlag,  ,61109.64041718674,55900.0,55347.85280048366
2002-01-02,-0.01473223935105139,-0.026662201881872405,0.007903896040457381,-1.47%,-2.67%,0.79%,-0.16298026968015455,-0.1671713606368057,0.0341173223209,VFINXlag,VBMFXlag,VBMFXlag,  ,61592.64466211392,56341.0,54532.45498546018
2002-02-01,-0.019361681280698484,0.03536759843341297,0.008571538741551032,-1.94%,3.54%,0.86%,-0.09663970763739416,-0.09021868082186035,0.031541815939399996,VFINXlag,VBMFXlag,VBMFXlag,  ,62120.58840202981,56823.0,53476.61497257766
2002-03-01,0.03742024982688852,0.05894171423043937,-0.014581061491174996,3.74%,5.89%,-1.46%,0.0008304108281371736,0.04984123544435315,0.0285628563036,HAINXlag,VBMFXlag,VBMFXlag,  ,61214.80428267184,55993.0,55477.723264747845
2002-04-01,-0.06074627171777658,-0.004111347210488114,0.017024826158516193,-6.07%,-0.41%,1.70%,-0.12774584654525334,-0.00920290804034718,0.026103895396,HAINXlag,HAINXlag,HAINXlag,  ,60963.128967843695,55763.0,52107.658413023855
2002-05-01,-0.00754380861871784,0.0422356259833947,0.008129216303650155,-0.75%,4.22%,0.81%,-0.13991624584482354,0.040832011825508996,0.024262799889900002,HAINXlag,VBMFXlag,VBMFXlag,  ,61458.71142977062,56215.0,51714.568210386475
2002-06-03,-0.07139701286832412,-0.042352242408332574,0.002875875624975377,-7.13%,-4.24%,0.29%,-0.18128347459254446,0.01722528764062825,0.0227306955822,HAINXlag,HAINXlag,HAINXlag,  ,58855.797185193216,53834.0,48022.30251838969
2002-07-01,-0.07719260446443377,-0.12217622115431648,0.004884903686585229,-7.72%,-12.22%,0.48%,-0.23685216520931707,-0.0845465989153682,0.021201188061400002,HAINXlag,VBMFXlag,VBMFXlag,  ,59143.30208584008,54095.0,44315.335914616255
2002-08-01,0.006525906264812198,0.022471901277568707,0.016611265352915794,0.65%,2.25%,1.66%,-0.18045346789005579,-0.05766035237971889,0.0194705111401,HAINXlag,VBMFXlag,VBMFXlag,  ,60125.74717063562,54992.0,44604.5336428887
2002-09-03,-0.10887978370345519,-0.12265154445981441,0.015346830646763898,-10.87%,-12.27%,1.53%,-0.205340071268715,-0.07752517235378742,0.0180472375905,HAINXlag,VBMFXlag,VBMFXlag,  ,61048.48682997351,55834.0,39748.001667657496
2002-10-01,0.08782885608583468,0.07838378624785936,-0.006051052238653876,8.78%,7.84%,-0.61%,-0.15162312832415603,-0.03125954725698177,0.0172345876303,HAINXlag,VBMFXlag,VBMFXlag,  ,60679.079247074566,55494.0,43239.0231858257
2002-11-01,0.06156096085325968,0.04458603607416589,-0.001542496120676029,6.16%,4.46%,-0.16%,-0.1634258633551363,-0.03134405619366776,0.0167268335185,HAINXlag,VBMFXlag,VBMFXlag,  ,60585.48200272976,55408.0,45900.85899950151
2002-12-02,-0.06149476951381738,-0.0046358576578439115,0.02268137406805759,-6.14%,-0.50%,2.27%,-0.22168261142617474,-0.06342382646037681,0.0163207519075,HAINXlag,VBMFXlag,VBMFXlag,  ,61959.643983127244,56664.0,43078.196254840936
2003-01-02,-0.026247718356689598,-0.05137750966274501,0.0006022406706951422,-2.62%,-5.14%,0.06%,-0.23077932391978317,-0.0872056711950806,0.0159147919507,HAINXlag,VBMFXlag,VBMFXlag,  ,61996.95860067567,56697.0,41947.49189222967
2003-02-03,-0.015186018448604677,-0.013343810932314848,0.013854864705570291,-1.52%,-1.33%,1.38%,-0.22750390001937815,-0.1301503203075386,0.015508953623700002,HAINXlag,VBMFXlag,VBMFXlag,  ,62855.91807424488,57481.0,41310.47650648157
2003-03-03,0.009547195434483013,-0.029435210690510027,-0.0012114544762960033,0.96%,-2.94%,-0.12%,-0.24825906246803287,-0.20274604375635863,0.015204696471899998,HAINXlag,VBMFXlag,VBMFXlag,  ,62779.77099093214,57409.0,41704.87569918057
2003-04-01,0.08253493991504302,0.10614756418538085,0.008696542509777139,8.25%,10.61%,0.87%,-0.13358253884053484,-0.11447879312020448,0.0146978543868,HAINXlag,VBMFXlag,VBMFXlag,  ,63325.73793810886,57907.0,45146.98510917678
2003-05-01,0.05263771701311559,0.059651776700576864,0.018227623786091884,5.26%,5.97%,1.82%,-0.08104387255032242,-0.09968139950038113,0.014191214755099999,HAINXlag,VBMFXlag,VBMFXlag,  ,64480.015665221355,58962.0,47523.41933534897
2003-06-02,0.012602548343711772,0.03006985470818546,-0.0012957962140063284,1.26%,3.01%,-0.13%,0.002083053109608324,-0.031594819017839115,0.013887352411700003,VFINXlag,VBMFXlag,VBMFXlag,  ,64396.46270504329,58884.0,48122.335524981194
2003-07-01,0.01744053038166804,0.042769919127953804,-0.03337990985363115,1.74%,4.28%,-3.34%,0.10484584104422279,0.15037188168193927,0.013077457372299999,VFINXlag,VBMFXlag,VBMFXlag,  ,62246.91458505623,56919.0,48961.61457974145
2003-08-01,0.019325288094427906,0.03710939378521849,0.006122917227860514,1.93%,3.71%,0.61%,0.11889549808173117,0.16684036338602426,0.0123692945801,HAINXlag,HAINXlag,HAINXlag,  ,64556.859850307934,59031.0,49907.8118870633
2003-09-02,-0.010738639637244418,0.011299450454135496,0.0270685925275298,-1.07%,1.13%,2.70%,0.24212206422186222,0.34499013568496606,0.0117627222047,HAINXlag,HAINXlag,HAINXlag,  ,65286.316889661066,59698.0,49371.869880124745
2003-10-01,0.05641306270733981,0.07231526420347145,-0.009583462339145421,5.64%,7.23%,-0.96%,0.20625038284279684,0.33742130685799765,0.0110554784404,HAINXlag,HAINXlag,HAINXlag,  ,70007.51414440846,64016.0,52157.08827165084
2003-11-03,0.008642864967226327,0.01447179083441097,0.0016545135263317245,0.86%,1.45%,0.17%,0.14611961713478494,0.2988649488054229,0.0105505566074,HAINXlag,HAINXlag,HAINXlag,  ,71020.6482459434,64942.0,52607.87494266642
2003-12-01,0.05220706272559483,0.08045124042763696,0.008889316010842085,5.22%,8.02%,0.89%,0.28497435784438085,0.4098963237540394,0.010247724555700001,HAINXlag,HAINXlag,HAINXlag,  ,76734.34749330443,70148.0,55354.377569658456
2004-01-02,0.018213743786744896,0.01685244362115723,0.008657665479451682,1.82%,1.69%,0.86%,0.34364619856157685,0.5113035339822973,0.009944953009829999,HAINXlag,HAINXlag,HAINXlag,  ,78027.50875824163,71330.0,56362.58802018696
2004-02-02,0.013774641822753564,0.029938458737769125,0.0103478709392415,1.38%,2.99%,1.03%,0.38315912365240834,0.5776008398077264,0.00964224196387,HAINXlag,HAINXlag,HAINXlag,  ,80363.53210961117,73466.0,57138.96248236846
2004-03-01,-0.015138487574005155,-0.008305211257240708,0.007988496564946379,-1.51%,-0.83%,0.80%,0.3493377948119205,0.6119465169003178,0.00954137860303,HAINXlag,HAINXlag,HAINXlag,  ,79696.09599806281,72856.0,56273.96500883758
2004-04-01,-0.01576772206546062,-0.0371630312334289,-0.026079485073924435,-1.58%,-3.72%,-2.61%,0.22680734129018543,0.4031054701902552,0.00933967203388,HAINXlag,HAINXlag,HAINXlag,  ,76734.34749330445,70148.0,55386.65276905677
2004-05-03,0.013578230122573087,0.010328857012115833,-0.004233823327988495,1.36%,1.03%,-0.42%,0.18128506473684736,0.3377960355794647,0.00903714240893,HAINXlag,HAINXlag,HAINXlag,  ,77526.92559648081,70873.0,56138.70548607407
2004-06-01,0.0192768939363559,0.02475118630737172,0.005591747625631749,1.93%,2.48%,0.56%,0.18907124380422102,0.3308884521096169,0.00883553658628,HAINXlag,HAINXlag,HAINXlag,  ,79445.80897575704,72627.0,57220.885357453444
2004-07-01,-0.033108876051415326,-0.02730377384971827,0.009641467740941767,-3.31%,-2.73%,0.96%,0.12999472406069978,0.2414533168319808,0.00913797553998,HAINXlag,HAINXlag,HAINXlag,  ,77276.63857417506,70644.0,55326.366156601274
2004-08-02,0.0038265379441282388,0.01187589456382443,0.019432799484240926,0.38%,1.19%,1.94%,0.11281325500079409,0.21124800629155316,0.00954134836922,HAINXlag,HAINXlag,HAINXlag,  ,78194.36778612873,71483.0,55538.074596010236
2004-09-01,0.01067729054112121,0.03440914634871506,0.0016549146853419572,1.07%,3.44%,0.16%,0.13690388658264174,0.23892682394120568,0.00984396867748,HAINXlag,HAINXlag,HAINXlag,  ,80884.96923092687,73943.0,56131.0707545663
2004-10-01,0.015147171792908587,0.015214040899985903,0.008474778815565465,1.51%,1.52%,0.85%,0.09249384147805073,0.17295346741802464,0.0102476237064,HAINXlag,HAINXlag,HAINXlag,  ,82115.55646100029,75068.0,56981.29772620563
2004-11-01,0.040459086450864046,0.06934212262837125,-0.00801768582144513,4.05%,6.93%,-0.80%,0.1269550241595001,0.23639569076774047,0.011055256462500001,HAINXlag,HAINXlag,HAINXlag,  ,87809.62344681592,80273.0,59286.7089769926
2004-12-01,0.03393809197210995,0.030934274564875075,0.009220371252951054,3.39%,3.09%,0.92%,0.10738824010510317,0.17973180726997096,0.0118634541095,HAINXlag,HAINXlag,HAINXlag,  ,90525.950447958,82752.0,61298.78675897749
2005-01-03,-0.024543159667178016,-0.01592505790331966,0.006536843322440866,-2.45%,-1.59%,0.65%,0.060886714902650185,0.1417040075101943,0.012773494190200001,HAINXlag,HAINXlag,HAINXlag,  ,89084.31944532123,81435.0,59794.3208481476
2005-02-01,0.020936626665852387,0.051166069637874845,-0.0062150278420403104,2.09%,5.12%,-0.62%,0.0683815310668392,0.16523516923049675,0.013785660384600003,HAINXlag,HAINXlag,HAINXlag,  ,93642.41393770323,85601.0,61046.21222048347
2005-03-01,-0.017597451072263737,-0.027394133597325343,-0.004874592121553389,-1.76%,-2.74%,-0.49%,0.06571403807014775,0.14280580496855944,0.0150011092731,HAINXlag,HAINXlag,HAINXlag,  ,91077.16113991773,83256.0,59971.954487786476
2005-04-01,-0.019119426310224008,-0.02620351190031278,0.013560737478007345,-1.91%,-2.72%,1.36%,0.06208485586876766,0.15581382472666538,0.0163195559578,HAINXlag,HAINXlag,HAINXlag,  ,88690.61966414121,80989.0,58825.325123277136
2005-05-02,0.031674595321670385,0.006460908203862692,0.010602609410289565,3.17%,0.65%,1.06%,0.08104725546757052,0.15138890043108955,0.018147834191599998,HAINXlag,HAINXlag,HAINXlag,  ,89263.64161633492,81512.0,60688.59349122264
2005-06-01,0.00124272089046773,0.015454057764306972,0.0055647797514051245,0.13%,1.55%,0.55%,0.06192017293301677,0.14094284215528607,0.0196738351421,HAINXlag,HAINXlag,HAINXlag,  ,90643.12709012615,82772.0,60764.01247416728
2005-07-01,0.03706402384314145,0.045422704868189445,-0.009903745082095017,3.71%,4.54%,-0.99%,0.1389898823817104,0.22624877128051657,0.021099952394099997,HAINXlag,HAINXlag,HAINXlag,  ,94760.38310027073,86531.0,63016.17128131475
2005-08-01,-0.009132440917113849,0.03941765678856557,0.013607702794819376,-0.91%,3.94%,1.36%,0.12428600153076008,0.2596254455035425,0.0230379105496,HAINXlag,HAINXlag,HAINXlag,  ,98495.6153584702,89942.0,62440.679820265424
2005-09-01,0.007943128064344496,0.051712952580937666,-0.011007663243787547,0.79%,5.17%,-1.10%,0.12124449597075593,0.2806967157171778,0.0248773553993,HAINXlag,HAINXlag,HAINXlag,  ,103589.11444493303,94594.0,62936.65413650252
2005-10-03,-0.016784426978640354,-0.026838714908965167,-0.008096289974621085,-1.68%,-2.68%,-0.81%,0.08597559076668371,0.22764699016015566,0.0265153573658,HAINXlag,HAINXlag,HAINXlag,  ,100808.91573467331,92055.0,61880.29846086844
2005-11-01,0.037645945106574485,0.03578948434660001,0.004815369734100905,3.76%,3.58%,0.48%,0.08303938416994394,0.18912723626015526,0.0281553219906,HAINXlag,HAINXlag,HAINXlag,  ,104416.81484635713,95349.0,64209.84077990474
2005-12-01,0.00022706527223226303,0.0487768979535006,0.00991524389076126,0.02%,4.87%,0.99%,0.04772743475996255,0.2097077426621783,0.0297977426328,HAINXlag,HAINXlag,HAINXlag,  ,109509.94316874744,99997.0,64224.42060488143
2006-01-03,0.026453183108202438,0.08678016547080958,-0.0010782353207845485,2.65%,8.68%,-0.11%,0.10250204414192021,0.3359616473320992,0.03175123275959999,HAINXlag,HAINXlag,HAINXlag,  ,119013.2341576303,108675.0,65923.36096316057
2006-02-01,0.0025432137912044794,-0.0003730721001284909,0.0038182373669661818,0.25%,-0.04%,0.38%,0.08263913124078193,0.270458851259062,0.0336054182817,HAINXlag,HAINXlag,HAINXlag,  ,118968.83364042004,108635.0,66091.01816392463
2006-03-01,0.012397737064145486,0.042553168118474094,-0.009973723421466185,1.24%,4.26%,-1.00%,0.11569479102184665,0.3618269703052761,0.035255721314599996,HAINXlag,HAINXlag,HAINXlag,  ,124031.33441917962,113257.0,66910.39722942264
2006-04-03,0.013334524675191473,0.054779808107008554,-0.0020055577783153478,1.33%,5.48%,-0.20%,0.15260927891541365,0.4750798631618207,0.036805350674900005,HAINXlag,HAINXlag,HAINXlag,  ,130825.74711791848,119462.0,67802.61557230524
2006-05-01,-0.028966311873065864,-0.06008140959812969,-0.0009084193652578731,-2.90%,-6.01%,-0.09%,0.08485993950989279,0.3775547310501308,0.0387705643284,HAINXlag,HAINXlag,HAINXlag,  ,122965.55181934549,112284.0,65838.62386382825
2006-06-01,0.0012748554022163905,-0.0012640057266795068,0.001054275585901987,0.13%,-0.13%,0.10%,0.0848947576850907,0.35487517476699404,0.040532422015099996,HAINXlag,HAINXlag,HAINXlag,  ,122810.12265766153,112142.0,65922.55858913554
2006-07-03,0.006068905009738446,0.01319828724562,0.013481083468430022,0.61%,1.32%,1.35%,0.05247010389026241,0.3131121029924546,0.0421932878124,HAINXlag,HAINXlag,HAINXlag,  ,124431.00593316717,113622.0,66322.63633521192
2006-08-01,0.023619375249987584,0.025339041936496276,0.016421000516922746,2.36%,2.53%,1.64%,0.08725811067079392,0.295326375152561,0.043440179084,HAINXlag,HAINXlag,HAINXlag,  ,127583.96841070811,116501.0,67889.13557038175
2006-09-01,0.02562349062536229,0.0005221105194039843,0.008161817457964293,2.56%,0.05%,0.81%,0.10632973987172245,0.23227794760790688,0.04468868662699999,HAINXlag,HAINXlag,HAINXlag,  ,127650.58134272264,116562.0,69628.69219923338
2006-10-02,0.032509748221073664,0.04626893522941877,0.0072492258628951145,3.25%,4.63%,0.72%,0.16179632677524958,0.3248514464175487,0.046147312498400005,HAINXlag,HAINXlag,HAINXlag,  ,133556.83782286674,121955.0,71892.3034515931
2006-11-01,0.01881290908412958,0.03724023171869639,0.011117884363197161,1.88%,3.72%,1.11%,0.1407099897871018,0.32670705972831815,0.04729451820450001,HAINXlag,HAINXlag,HAINXlag,  ,138530.52541100665,126497.0,73244.80682027657
2006-12-01,0.014012623449265682,0.04906571456777131,-0.004744382487442911,1.40%,4.89%,-0.48%,0.15643174385006864,0.32707241392506536,0.0481296812971,HAINXlag,HAINXlag,HAINXlag,  ,145327.62462974648,132682.0,74271.15871786332
2007-01-03,0.014932154725486368,0.012250165918769484,-0.0007700941014655571,1.49%,1.23%,-0.08%,0.14345182117768118,0.23606347802632155,0.0490697079171,HAINXlag,HAINXlag,HAINXlag,  ,147107.91214404153,134307.0,75380.18715147961
2007-02-01,-0.019692125713408948,-0.014331189565336078,0.015098625839270685,-1.97%,-1.43%,1.51%,0.11809127900722749,0.21880391974592217,0.0494879139,HAINXlag,HAINXlag,HAINXlag,  ,144999.68076854447,132383.0,73895.79102979238
2007-03-01,0.011120502806388322,0.03327942885523738,0.00021662118835275024,1.11%,3.33%,0.02%,0.1166807024792822,0.20796239136120342,0.050115285373900004,HAINXlag,HAINXlag,HAINXlag,  ,149825.18732871336,136788.0,74717.54938131948
2007-04-02,0.04417944630642001,0.04659167317427171,0.005124144517618667,4.42%,4.66%,0.51%,0.15067138168378214,0.19858511756612773,0.0509523641187,HAINXlag,HAINXlag,HAINXlag,  ,156805.79349000682,143161.0,78018.52934235876
2007-05-01,0.03477047954513801,0.043471768241634345,-0.007770993786881841,3.48%,4.35%,-0.78%,0.22619924723780205,0.33063623252742724,0.0507430735951,HAINXlag,HAINXlag,HAINXlag,  ,163622.41860355,149385.0,80731.27102099899
2007-06-01,-0.01674413692470955,0.009878307376451456,-0.003806927569412921,-1.67%,0.99%,-0.38%,0.20413250431696328,0.345481362385772,0.0507430735951,HAINXlag,HAINXlag,HAINXlag,  ,165238.73114819426,150860.0,79379.49556491755
2007-07-02,-0.03091816928968183,-0.007371775401167735,0.008373005332733996,-3.09%,-0.74%,0.84%,0.15986382830308066,0.3181652523382519,0.0507430735951,HAINXlag,HAINXlag,HAINXlag,  ,164020.62833459585,149748.0,76925.22688291188
2007-08-01,0.014983275217503866,-0.01042552018283005,0.013401049390203257,1.50%,-1.04%,1.34%,0.15007825733062918,0.272186701710011,0.0507430735951,HAINXlag,HAINXlag,HAINXlag,  ,162310.62796349305,148187.0,78077.81872846748
