Date,VFINX1,NAESX1,FGOVX1,gVFINX1,gNAESX1,gFGOVX1,VFINXlag,NAESXlag,TBILL 12M,Relative Momentum,DM,gDM,DM diff,Timing Balance,gTiming Balance,Vanguard 500
1996-04-01,0.014562273044924412,0.055897466114281924,-0.007773265701203513,1.46%,5.59%,-0.78%,0.300963530234176,0.3393426092671281,0.055460779395099996,VFINXlag,VFINXlag,VFINXlag,  ,36019.88845624676,35978.0,34451.566380832744
1996-05-01,0.025444491876392528,0.03933940116995083,-0.0016472358646441032,2.54%,3.93%,-0.16%,0.2833177234827122,0.3665052283399788,0.0542010291114,NAESXlag,NAESXlag,NAESXlag,  ,37436.889298323935,37393.0,35328.16898173884
1996-06-03,0.003828053726224745,-0.03831768970045579,0.011773681700491645,0.38%,-3.83%,1.18%,0.25913924343197503,0.25214886762363187,0.0534665404875,NAESXlag,NAESXlag,NAESXlag,  ,36002.394190840445,35961.0,35463.40711065008
1996-07-01,-0.04420419993988689,-0.08406224467086476,0.0026560010899638886,-4.42%,-8.41%,0.26%,0.16498875297501447,0.08377042661998102,0.0534665404875,VFINXlag,VFINXlag,VFINXlag,  ,34410.93715971391,34371.0,33895.7755721813
1996-08-01,0.02096150803924557,0.059416409439693174,-0.0029128951072925346,2.10%,5.94%,-0.29%,0.18626557976973546,0.12403785362329023,0.052837417441600004,VFINXlag,VFINXlag,VFINXlag,  ,35132.24229562523,35091.0,34606.28214433404
1996-09-03,0.05606397902542426,0.03755638288479979,0.0157892667790116,5.61%,3.76%,1.58%,0.20214602231976686,0.14648573790614194,0.0529422504016,VFINXlag,VFINXlag,VFINXlag,  ,37101.89559080329,37059.0,36546.4480206219
1996-10-01,0.02755853843128042,-0.014478801578167055,0.022100810242639213,2.76%,-1.45%,2.21%,0.23978454131439353,0.18118748946471785,0.05241824211530001,VFINXlag,VFINXlag,VFINXlag,  ,38124.36960631579,38080.0,37553.614712925
1996-11-01,0.07563651368475433,0.04358472746569686,0.016418126706408742,7.56%,4.36%,1.64%,0.2775943568276349,0.18604181415863286,0.05231344045809999,VFINXlag,VFINXlag,VFINXlag,  ,41007.964009766525,40960.0,40394.03920607114
1996-12-02,-0.01968063703668399,0.024328702849397255,-0.01022357203152946,-1.97%,2.41%,-1.02%,0.22867494790052878,0.18144125138020173,0.0519992857838,VFINXlag,VFINXlag,VFINXlag,  ,40200.90115447691,40152.0,39599.05878201088
1997-01-02,0.062319165171700774,0.022738509769527404,0.0011853231699314737,6.23%,2.27%,0.11%,0.262504013302719,0.20636085933325132,0.0522087847952,VFINXlag,VFINXlag,VFINXlag,  ,42706.18775357398,42654.0,42066.8390668909
1997-02-03,0.007894430856613566,-0.02464953020160432,0.0007493480797016172,0.79%,-2.46%,0.07%,0.26082585319557494,0.13756637905428382,0.0522087847952,VFINXlag,VFINXlag,VFINXlag,  ,43043.32879994412,42991.0,42398.93281926076
1997-03-03,-0.041366430592792436,-0.04738917341634041,-0.01078729065581463,-4.14%,-4.74%,-1.08%,0.19695354419088607,0.06372404600858617,0.05262803324019999,VFINXlag,VFINXlag,VFINXlag,  ,41262.77992665849,41213.0,40645.040307584335
1997-04-01,0.05955577041803761,0.0036534538480934575,0.014117289654561382,5.96%,0.37%,1.41%,0.25003567387097037,0.011092787869457998,0.0523136908055,VFINXlag,VFINXlag,VFINXlag,  ,43720.21657478057,43668.0,43065.68699677471
1997-05-01,0.06088115742334166,0.11076446293967757,0.007921985394229614,6.09%,11.08%,0.78%,0.29323362017390897,0.08057669730963557,0.053047229526399994,VFINXlag,VFINXlag,VFINXlag,  ,46381.953962652384,46326.0,45687.575866369705
1997-06-02,0.044508609973798796,0.05243441521759884,0.01069287597323898,4.45%,5.24%,1.07%,0.3456424593485583,0.18254863622957274,0.0527325739797,VFINXlag,VFINXlag,VFINXlag,  ,48446.350261398766,48389.0,47721.0663612543
1997-07-01,0.07965663110602494,0.05427047103419391,0.028479035935071284,7.97%,5.43%,2.84%,0.5200232144168413,0.3611471963950146,0.05252297067980001,VFINXlag,VFINXlag,VFINXlag,  ,52305.423312604275,52244.0,51522.36574037887
1997-08-01,-0.05609044565462096,0.022362892100707743,-0.010877697444040102,-5.61%,2.24%,-1.09%,0.405307079275,0.31354052276494615,0.05252297067980001,VFINXlag,VFINXlag,VFINXlag,  ,49371.5888088467,49314.0,48632.45328482064
1997-09-02,0.05466437186285433,0.07263719104656952,0.015659255223023694,5.47%,7.26%,1.56%,0.4034446183892695,0.3579526278340779,0.05252297067980001,VFINXlag,VFINXlag,VFINXlag,  ,52070.45569895343,52011.0,51290.91579578497
1997-10-01,-0.03350256218924896,-0.0442477178266647,0.01529140910407234,-3.35%,-4.42%,1.53%,0.3200470601444272,0.31693394846710543,0.05252297067980001,VFINXlag,VFINXlag,VFINXlag,  ,50325.962018676706,50268.0,49572.53869959315
1997-11-03,0.045985093315548564,-0.0052335702844238385,0.004891886070750973,4.60%,-0.52%,0.48%,0.2836581222555563,0.255328530218377,0.05231332563030001,VFINXlag,VFINXlag,VFINXlag,  ,52640.20607830031,52580.0,51852.13651758258
1997-12-01,0.017061451438086017,0.01648771722680764,0.009870276957753665,1.72%,1.66%,0.98%,0.3317692604021112,0.24571929743041698,0.0525228246002,VFINXlag,VFINXlag,VFINXlag,  ,53538.32439799607,53487.0,52736.80922673832
1998-01-02,0.01110251428195319,-0.015999974355746516,0.014865467724269887,1.11%,-1.60%,1.48%,0.2675618512618574,0.1985349225710693,0.052313263062199994,VFINXlag,VFINXlag,VFINXlag,  ,54132.73440925667,54080.0,53322.32040436282
1998-02-02,0.07192267889810355,0.07488228763130933,-0.0026742334544562762,7.19%,7.49%,-0.27%,0.3480859241566212,0.3208420965291505,0.052313263062199994,VFINXlag,VFINXlag,VFINXlag,  ,58026.10568404996,57970.0,57157.40453290761
1998-03-02,0.051018046874325984,0.04144589280896405,0.0028551609638498565,5.10%,4.15%,0.28%,0.4780023152141555,0.4440163160991113,0.0518941399862,VFINXlag,VFINXlag,VFINXlag,  ,60986.48426377341,60929.0,60073.4636765823
1998-04-01,0.010077279370131365,0.005001926285278735,0.003679098601565789,1.01%,0.50%,0.36%,0.40898346187597245,0.44595644413198987,0.0518941399862,VFINXlag,VFINXlag,VFINXlag,  ,61601.06210350158,61543.0,60678.84075278266
1998-05-01,-0.017434991945297518,-0.053598841702322764,0.00981533655374589,-1.74%,-5.36%,0.98%,0.3049697761901706,0.23199372975332833,0.0509520514938,NAESXlag,NAESXlag,NAESXlag,  ,58299.31652712104,58244.0,59620.9056530079
1998-06-01,0.04072511625545694,-0.001213480586501059,0.010770015978369019,4.07%,-0.12%,1.07%,0.30024282142532144,0.16919278910616597,0.0513708826392,VFINXlag,VFINXlag,VFINXlag,  ,60673.56297030173,60616.0,62048.97396698228
1998-07-01,-0.010541301548010473,-0.08019454316692809,0.0008215084231730785,-1.05%,-8.02%,0.08%,0.1916164201585866,0.020070216378895944,0.0510568218359,VFINXlag,VFINXlag,VFINXlag,  ,60033.98464703958,59977.0,61394.89702165167
1998-08-03,-0.14473559323064722,-0.19286647771182075,0.020874313289660273,-14.47%,-19.29%,2.09%,0.07970843815682449,-0.19467649590116287,0.051266174852900005,VFINXlag,VFINXlag,VFINXlag,  ,51344.93026515074,51296.0,52508.87017988842
1998-09-01,0.06411679814465243,0.0752863283807268,0.025293453372460695,6.41%,7.53%,2.53%,0.0893853218079581,-0.19268755445983443,0.0514755070263,VFINXlag,VFINXlag,VFINXlag,  ,54637.00279471266,54584.0,55875.570810016085
1998-10-01,0.08164129657534569,0.0421107409656174,-0.005020579558054572,8.16%,4.21%,-0.51%,0.21916945234699803,-0.1197416040696968,0.05042842924589999,VFINXlag,VFINXlag,VFINXlag,  ,59097.63854386378,59041.0,60437.32485783334
1998-11-02,0.060715727507448136,0.05306706655891058,0.0006278187863513196,6.07%,5.31%,0.06%,0.23633904619229407,-0.06815198108241749,0.0495913511073,VFINXlag,VFINXlag,VFINXlag,  ,62685.79466202668,62625.0,64106.821005180675
1998-12-01,0.05805634469596299,0.0619264584117607,0.0016057067646209067,5.81%,6.23%,0.16%,0.28617240400713784,-0.026496779314879038,0.048546773727599996,VFINXlag,VFINXlag,VFINXlag,  ,66325.10276446566,66261.0,67828.62870281984
1999-01-04,0.042035981992963656,0.012264033041547995,0.006633557157345926,4.20%,1.23%,0.66%,0.3255213048042065,0.0014657222233902534,0.0477115278658,VFINXlag,VFINXlag,VFINXlag,  ,69113.1435899542,69046.0,70679.871717579
1999-02-01,-0.03124470907018506,-0.08108107308873158,-0.023299493978029107,-3.12%,-8.11%,-2.33%,0.19794627219687122,-0.1438450355043971,0.0472940713351,VFINXlag,VFINXlag,VFINXlag,  ,66953.72352556016,66889.0,68471.49968864524
1999-03-01,0.03992951176356474,0.014807103303295044,0.0037579383348937956,4.00%,1.48%,0.38%,0.1853076031087766,-0.1657443315128697,0.0477113615319,VFINXlag,VFINXlag,VFINXlag,  ,69627.15301668846,69562.0,71205.53324093191
1999-04-01,0.03851975764854498,0.08870964545221183,0.003636073161236375,3.85%,8.87%,0.36%,0.21868434213975707,-0.09625825652666176,0.0470854262367,VFINXlag,VFINXlag,VFINXlag,  ,72309.17407664946,72242.0,73948.35312460802
1999-05-03,-0.023890477145190325,0.016666618120809273,-0.010423031827946128,-2.39%,1.67%,-1.04%,0.2106775449614211,-0.029160040712200797,0.046459677974,VFINXlag,VFINXlag,VFINXlag,  ,70581.67340598367,70516.0,72181.69168436012
1999-06-01,0.055559065245626815,0.0573770280450705,-0.003453931579507241,5.56%,5.74%,-0.35%,0.22793390657409995,0.027791075376078167,0.0463554593028,VFINXlag,VFINXlag,VFINXlag,  ,74503.12520389224,74434.0,76192.03900219119
1999-07-01,-0.03130177719320193,-0.02153309227942668,-0.004346751673667493,-3.13%,-2.15%,-0.44%,0.20216982768811986,0.09333940980146083,0.0461470219603,VFINXlag,VFINXlag,VFINXlag,  ,72171.04497856279,72104.0,73807.09277344885
1999-08-02,-0.00496499451433674,-0.03785206386220852,-0.00029504348731812513,-0.50%,-3.79%,-0.03%,0.39863304449537096,0.3033212319770269,0.0457303548202,VFINXlag,VFINXlag,VFINXlag,  ,71812.71613615027,71746.0,73440.64096270953
1999-09-01,-0.027396563023984633,-0.001372425514940212,0.01026156327651595,-2.74%,-0.14%,1.02%,0.2783515009970825,0.21040553228652636,0.0450016954052,VFINXlag,VFINXlag,VFINXlag,  ,69845.29453260271,69781.0,71428.61981405283
1999-10-01,0.06326442456317571,0.0036646869777161584,0.002051186676326866,6.33%,0.37%,0.20%,0.256632561460687,0.1657506653782146,0.045730863254800004,VFINXlag,VFINXlag,VFINXlag,  ,74264.01689965335,74195.0,75947.51034393074
1999-11-01,0.020230123389905152,0.05978997559909294,-0.0012253506115448287,2.02%,5.98%,-0.13%,0.20866916553361525,0.17319296030486053,0.046252112812800006,VFINXlag,VFINXlag,VFINXlag,  ,75766.38712496334,75696.0,77483.93784934455
1999-12-01,0.05989201432950053,0.11561747659112931,-0.005386214309458626,5.98%,11.46%,-0.54%,0.21076614013736394,0.23250961454271102,0.0468774876561,VFINXlag,VFINXlag,VFINXlag,  ,80304.18866834612,80221.0,82124.60696532362
2000-01-03,-0.05032137583339036,-0.016949213260685103,-0.0011656565249348327,-5.03%,-1.69%,-0.12%,0.1034539517090618,0.19694023168978014,0.047503423373700004,NAESXlag,NAESXlag,NAESXlag,  ,78943.09584888002,78861.0,77991.9837530521
2000-02-01,-0.019063263781496698,0.16508622944616813,0.013706914715978735,-1.91%,16.51%,1.37%,0.11732914193220889,0.5175860901018601,0.0483385033325,NAESXlag,NAESXlag,NAESXlag,  ,91975.51388337908,91880.0,76505.20199392547
2000-03-01,0.09759945212447474,-0.06689283950643443,0.013908175473515305,9.76%,-6.69%,1.39%,0.17929132710903195,0.39540848968245634,0.048756043312,NAESXlag,NAESXlag,NAESXlag,  ,85823.01059465637,85734.0,83972.06779320486
2000-04-03,-0.03005513588831077,-0.059552380798172155,-0.002194883994807162,-3.01%,-5.96%,-0.23%,0.10142109246992659,0.2053797790969305,0.049696444267400004,NAESXlag,NAESXlag,NAESXlag,  ,80712.04598647784,80628.0,81448.27588485765
2000-05-01,-0.020383765867646453,-0.05779857033797131,5.184007949088354e-05,-2.04%,-5.78%,-0.00%,0.10537799041616602,0.11709239873544552,0.051370267579000005,NAESXlag,NAESXlag,NAESXlag,  ,76047.00511940682,75968.0,79788.05329889723
2000-06-01,0.024852522545404154,0.0942714646557743,0.0202845005350889,2.49%,9.43%,2.02%,0.0732221996317799,0.15607044875951614,0.051370267579000005,NAESXlag,NAESXlag,NAESXlag,  ,83216.06767469847,83130.0,81770.98769236197
2000-07-03,-0.014908692656467326,-0.03503708100399061,0.007414060295023894,-1.49%,-3.50%,0.74%,0.09138412233489723,0.14011532326506426,0.0524176577638,NAESXlag,NAESXlag,NAESXlag,  ,80300.4195707465,80217.0,80551.88916864077
2000-08-01,0.061899489299487964,0.07603595008550457,0.01585054244174633,6.19%,7.60%,1.58%,0.16472308586905826,0.2750690709800281,0.0535708198552,NAESXlag,NAESXlag,NAESXlag,  ,86406.13826507286,86317.0,85538.00997028861
2000-09-01,-0.05289475518904152,-0.02977376254010944,0.005040991363221892,-5.29%,-2.98%,0.50%,0.13418820193434344,0.23880563570091895,0.0548301932827,NAESXlag,NAESXlag,NAESXlag,  ,83833.50242236072,83747.0,81013.49787355239
2000-10-02,-0.004298896775737249,-0.043371556125958,0.009406593264794427,-0.43%,-4.34%,0.94%,0.06211815033116341,0.1807496297508724,0.05661643825590001,NAESXlag,NAESXlag,NAESXlag,  ,80197.51296681365,80114.0,80665.22920875257
2000-11-01,-0.07877599505539357,-0.10265182472015089,0.01852920838098826,-7.88%,-10.27%,1.84%,-0.0409529048982078,-0.0002325459623743198,0.058195677651400005,NAESXlag,NAESXlag,NAESXlag,  ,71965.09192275227,71891.0,74310.74551146169
2000-12-01,0.005125063878204772,0.0801128648900622,0.019742549870176873,0.50%,8.61%,1.96%,-0.09050897667512947,-0.032050221816137814,0.0588278136596,NAESXlag,FGOVXlag,FGOVXlag,  ,73385.86633894907,73302.0,74691.59282904495
2001-01-02,0.03545047125980605,0.05246905197048357,0.008959382389548187,3.55%,5.25%,0.90%,-0.008366741396630295,0.03630168363860653,0.0601986693092,NAESXlag,FGOVXlag,FGOVXlag,  ,74043.35837746799,73958.0,77339.44499398016
2001-02-01,-0.09137735185479623,-0.06598230978404696,0.010727151434289484,-9.14%,-6.60%,1.07%,-0.08146937090512874,-0.16922534963000613,0.0596708396421,NAESXlag,FGOVXlag,FGOVXlag,  ,74837.63269548645,74752.0,70272.37131651057
2001-03-01,-0.0636133254473662,-0.04866565575679105,0.0019350227616456994,-6.36%,-4.87%,0.19%,-0.21638094881688708,-0.1529971147091318,0.059143482799399995,VFINXlag,FGOVXlag,FGOVXlag,  ,74982.4452181799,74896.0,65802.11208999522
2001-04-02,0.077706183484888,0.07755773762290907,-0.0072195942022657,7.77%,7.76%,-0.73%,-0.1293205127385919,-0.029510528604748676,0.0584054771873,NAESXlag,FGOVXlag,FGOVXlag,  ,74441.10239141103,74352.0,70915.34308575357
2001-05-01,0.006499693631019765,0.024502244088589142,0.004022232236515322,0.65%,2.45%,0.40%,-0.10542658783559888,0.05526123184235843,0.0565098255864,NAESXlag,FGOVXlag,FGOVXlag,  ,74740.5217931715,74648.0,71376.27108954961
2001-06-01,-0.024477559074014388,0.04035879589052849,0.0038826269156568838,-2.45%,4.04%,0.38%,-0.14848583632827783,0.0032705228723324264,0.0552470648386,NAESXlag,NAESXlag,NAESXlag,  ,77756.9592569737,77661.0,69629.15419747231
2001-07-02,-0.009998285980321486,-0.0517241429657469,0.023298957708896895,-1.00%,-5.17%,2.32%,-0.14424127462830516,-0.014078990824000104,0.0533566939024,NAESXlag,FGOVXlag,FGOVXlag,  ,79568.61536227434,79465.0,68932.98200123808
2001-08-01,-0.06274014234535885,-0.03232324476530557,0.0105368627522342,-6.27%,-3.23%,1.05%,-0.24468529346624035,-0.11336341225278246,0.0513652732871,NAESXlag,FGOVXlag,FGOVXlag,  ,80407.01894173195,80299.0,64608.11689819035
2001-09-04,-0.08097230456192639,-0.13465553023313603,0.017253362480316614,-8.09%,-13.47%,1.72%,-0.26707708791670914,-0.20920911198122938,0.048959403096499994,NAESXlag,FGOVXlag,FGOVXlag,  ,81794.31038549532,81680.0,59376.64877953753
2001-10-01,0.018950457172887125,0.05790118208456407,0.024048968387338387,1.90%,5.79%,2.39%,-0.24996353431623364,-0.12549263972448765,0.0454128020916,NAESXlag,FGOVXlag,FGOVXlag,  ,83761.37917022024,83635.0,60501.86341930372
2001-11-01,0.07653790335166577,0.0775369774512753,-0.021196088702636784,7.65%,7.75%,-2.12%,-0.12351102460356822,0.050109693995083804,0.0418764340415,NAESXlag,FGOVXlag,FGOVXlag,  ,81985.96554747307,81862.0,65132.54919428607
2001-12-03,0.008751975038516546,0.0604838264794465,-0.009258938813081707,0.87%,6.05%,-0.96%,-0.12034828619319604,0.031025907301285294,0.038248008649400006,NAESXlag,NAESXlag,NAESXlag,  ,86944.7904613963,86811.0,65702.58763902941
2002-01-02,-0.01473223935105139,-0.010595422349710115,0.007729430499406886,-1.47%,-1.06%,0.77%,-0.16298026968015455,-0.030753683017993527,0.0341173223209,NAESXlag,FGOVXlag,FGOVXlag,  ,87616.82417655316,87479.0,64734.6413919478
2002-02-01,-0.019361681280698484,-0.027027013731313998,0.01019684149493405,-1.94%,-2.70%,1.02%,-0.09663970763739416,0.009670901678389798,0.031541815939399996,NAESXlag,FGOVXlag,FGOVXlag,  ,88510.23904497098,88374.0,63481.2698974966
2002-03-01,0.03742024982688852,0.08018873529127735,-0.021128453334036124,3.74%,8.02%,-2.11%,0.0008304108281371736,0.14642674359873875,0.0285628563036,NAESXlag,FGOVXlag,FGOVXlag,  ,86640.15458972493,86510.0,65856.75487638905
2002-04-01,-0.06074627171777658,0.009218742293263027,0.021990517593263315,-6.07%,0.92%,2.20%,-0.12774584654525334,0.0737200577840127,0.026103895396,NAESXlag,NAESXlag,NAESXlag,  ,87438.86784713608,87307.0,61856.20255021692
2002-05-01,-0.00754380861871784,-0.04326921460324118,0.006703206357906222,-0.75%,-4.33%,0.67%,-0.13991624584482354,0.002692810198592799,0.024262799889900002,NAESXlag,NAESXlag,NAESXlag,  ,83655.4567095939,83530.0,61389.57119629744
2002-06-03,-0.07139701286832412,-0.045728579574478845,0.014965059749417975,-7.13%,-4.57%,1.35%,-0.18128347459254446,-0.08027778876072289,0.0227306955822,NAESXlag,FGOVXlag,FGOVXlag,  ,84907.36561761782,84661.0,57006.539191614494
2002-07-01,-0.07719260446443377,-0.1500790261589603,0.020362611851868273,-7.72%,-15.01%,1.95%,-0.23685216520931707,-0.17567109650511226,0.021201188061400002,NAESXlag,FGOVXlag,FGOVXlag,  ,86636.30134705403,86311.0,52606.05595990995
2002-08-01,0.006525906264812198,-0.002478312061111154,0.020113286151403065,0.65%,-0.25%,2.00%,-0.18045346789005579,-0.15024727546379735,0.0194705111401,NAESXlag,FGOVXlag,FGOVXlag,  ,88378.84206714651,88041.0,52949.35815006579
2002-09-03,-0.10887978370345519,-0.07204976099031846,0.02151046189815653,-10.87%,-7.20%,2.15%,-0.205340071268715,-0.08876953469762394,0.0180472375905,NAESXlag,FGOVXlag,FGOVXlag,  ,90279.91178203507,89933.0,47184.24348744984
2002-10-01,0.08782885608583468,0.03212864306941565,-0.00804215634660177,8.78%,3.21%,-0.90%,-0.15162312832415603,-0.11096888858483822,0.0172345876303,NAESXlag,FGOVXlag,FGOVXlag,  ,89553.86661652653,89126.0,51328.381618228064
2002-11-01,0.06156096085325968,0.09922185332711364,-0.010151381517122693,6.16%,9.92%,-1.02%,-0.1634258633551363,-0.09307759603133647,0.0167268335185,NAESXlag,FGOVXlag,FGOVXlag,  ,88644.77115016866,88218.0,54488.206109688974
2002-12-02,-0.06149476951381738,-0.06495547738696328,0.024563715763380456,-6.14%,-6.48%,2.46%,-0.22168261142617474,-0.20035289073559304,0.0163207519075,NAESXlag,FGOVXlag,FGOVXlag,  ,90822.2161126113,90386.0,51137.46643375228
2003-01-02,-0.026247718356689598,-0.02745853577960733,-0.0025632290117728607,-2.62%,-2.75%,-0.26%,-0.23077932391978317,-0.21398183506435176,0.0159147919507,NAESXlag,FGOVXlag,FGOVXlag,  ,90589.41797335797,90149.0,49795.22461732448
2003-02-03,-0.015186018448604677,-0.030203548561581917,0.016331184981180913,-1.52%,-3.02%,1.63%,-0.22750390001937815,-0.21654800505404148,0.015508953623700002,NAESXlag,FGOVXlag,FGOVXlag,  ,92068.8505156184,91622.0,49039.03341763337
2003-03-03,0.009547195434483013,0.012186845441377825,-0.005471470066413242,0.96%,1.22%,-0.55%,-0.24825906246803287,-0.26586921580396927,0.015204696471899998,NAESXlag,FGOVXlag,FGOVXlag,  ,91565.0985559731,91122.0,49507.21865358966
2003-04-01,0.08253493991504302,0.09364552040095298,0.005460815802525332,8.25%,9.36%,0.54%,-0.13358253884053484,-0.20445508007507474,0.0146978543868,VFINXlag,FGOVXlag,FGOVXlag,  ,92065.11869312734,91618.0,53593.29397052458
2003-05-01,0.05263771701311559,0.09541290621364285,0.0255305723421273,5.26%,9.54%,2.55%,-0.08104387255032242,-0.08913752326150004,0.014191214755099999,VFINXlag,FGOVXlag,FGOVXlag,  ,94415.59386610877,93953.0,56414.32261234577
2003-06-02,0.012602548343711772,0.020100534940082904,-0.007904319684642558,1.26%,2.01%,-0.80%,0.002083053109608324,-0.02630291561758813,0.013887352411700003,VFINXlag,FGOVXlag,FGOVXlag,  ,93669.30282897566,93206.0,57125.286840345616
2003-07-01,0.01744053038166804,0.05363977578062684,-0.04197139082836354,1.74%,5.36%,-4.20%,0.10484584104422279,0.20708396338365098,0.013077457372299999,VFINXlag,FGOVXlag,FGOVXlag,  ,89737.8719113204,89291.0,58121.58214104616
2003-08-01,0.019325288094427906,0.04831170091588821,0.008172267435425873,1.93%,4.83%,0.81%,0.11889549808173117,0.26854409092359366,0.0123692945801,NAESXlag,NAESXlag,NAESXlag,  ,94073.26113992839,93604.0,59244.79846042583
2003-09-02,-0.010738639637244418,-0.016352885787050297,0.028660064598092116,-1.07%,-1.64%,2.81%,0.24212206422186222,0.3446838869512534,0.0117627222047,NAESXlag,NAESXlag,NAESXlag,  ,92534.8918448918,92074.0,58608.58991937815
2003-10-01,0.05641306270733981,0.08110829174970324,-0.012173345253715162,5.64%,8.11%,-1.22%,0.20625038284279684,0.40849583986155213,0.0110554784404,NAESXlag,NAESXlag,NAESXlag,  ,100040.23884967453,99542.0,61914.8799776888
2003-11-03,0.008642864967226327,0.0377446644001691,0.001468402496987542,0.86%,3.77%,0.15%,0.14611961713478494,0.3297216009871211,0.0105505566074,NAESXlag,NAESXlag,NAESXlag,  ,103816.22409156823,103299.0,62450.00192479799
2003-12-01,0.05220706272559483,0.024074374280063093,0.009941547904929404,5.22%,2.40%,0.92%,0.28497435784438085,0.4563304565349735,0.010247724555700001,NAESXlag,NAESXlag,NAESXlag,  ,106315.53472669156,105782.0,65710.33309249942
2004-01-02,0.018213743786744896,0.039380505799091914,0.008931955993600527,1.82%,3.94%,0.76%,0.34364619856157685,0.5564184584534277,0.009944953009829999,NAESXlag,NAESXlag,NAESXlag,  ,110502.2942585296,109948.0,66907.16426358788
2004-02-02,0.013774641822753564,0.013622830738586167,0.011988124949883883,1.38%,1.36%,1.20%,0.38315912365240834,0.6267550590965725,0.00964224196387,NAESXlag,NAESXlag,NAESXlag,  ,112007.64830943898,111446.0,67828.78648669494
2004-03-01,-0.015138487574005155,0.01175975686958175,0.008207130695368381,-1.51%,1.18%,0.82%,0.3493377948119205,0.6260686556938999,0.00954137860303,NAESXlag,NAESXlag,NAESXlag,  ,113324.8310210916,112756.0,66801.96124530626
2004-04-01,-0.01576772206546062,-0.047737609887593346,-0.03028935965112911,-1.58%,-4.77%,-3.03%,0.22680734129018543,0.4158554994951653,0.00933967203388,NAESXlag,NAESXlag,NAESXlag,  ,107914.9744472293,107373.0,65748.64648696259
2004-05-03,0.013578230122573087,0.019180391008173814,-0.0014877949055963624,1.36%,1.92%,-0.15%,0.18128506473684736,0.3173225853020203,0.00903714240893,NAESXlag,NAESXlag,NAESXlag,  ,109984.82585276423,109433.0,66641.39673921028
2004-06-01,0.0192768939363559,0.04063307879477329,0.0043933072965711695,1.93%,4.06%,0.44%,0.18907124380422102,0.34383760301552146,0.00883553658628,NAESXlag,NAESXlag,NAESXlag,  ,114453.84794786901,113879.0,67926.03587592265
2004-07-01,-0.033108876051415326,-0.05877522263246315,0.008359117050209086,-3.31%,-5.88%,0.84%,0.12999472406069978,0.2004608005419084,0.00913797553998,NAESXlag,NAESXlag,NAESXlag,  ,107726.79755359092,107186.0,65677.08117344274
2004-08-02,0.0038265379441282388,-0.003493388630281702,0.01926548810254647,0.38%,-0.35%,1.92%,0.11281325500079409,0.14113686166532613,0.00954134836922,NAESXlag,NAESXlag,NAESXlag,  ,107350.46598384056,106812.0,65928.39701661251
2004-09-01,0.01067729054112121,0.042068346485113484,0.0009697840475975106,1.07%,4.21%,0.08%,0.13690388658264174,0.20891179912653146,0.00984396867748,NAESXlag,NAESXlag,NAESXlag,  ,111866.52258218714,111305.0,66632.33366646928
2004-10-01,0.015147171792908587,0.022287630280289683,0.00730645279571851,1.51%,2.23%,0.72%,0.09249384147805073,0.1431376373469413,0.0102476237064,NAESXlag,NAESXlag,NAESXlag,  ,114359.7622782406,113786.0,67641.62507147768
2004-11-01,0.040459086450864046,0.07527766623012533,-0.0090933210756875,4.05%,7.53%,-0.91%,0.1269550241595001,0.18448247727366307,0.011055256462500001,NAESXlag,NAESXlag,NAESXlag,  ,122968.49829317848,122351.0,70378.34342792154
2004-12-01,0.03393809197210995,0.036218063609715356,0.0070521122521785,3.39%,3.62%,0.96%,0.10738824010510317,0.1985283196281702,0.0118634541095,NAESXlag,NAESXlag,NAESXlag,  ,127422.179186352,126782.0,72766.85012002308
2005-01-03,-0.024543159667178016,-0.03542137079548957,0.004498712200705857,-2.45%,-3.54%,0.45%,0.060886714902650185,0.11227293292451845,0.012773494190200001,NAESXlag,NAESXlag,NAESXlag,  ,122908.71092982292,122291.0,70980.92169904974
2005-02-01,0.020936626665852387,0.020873549658978918,-0.006436369437881173,2.09%,2.09%,-0.65%,0.0683815310668392,0.12022932277173659,0.013785660384600003,NAESXlag,NAESXlag,VFINXlag NAESXlag,  ,125474.25201093766,124843.0,72467.02275706084
2005-03-01,-0.017597451072263737,-0.02264408377478333,-0.0012633449508256955,-1.76%,-2.26%,-0.13%,0.06571403807014775,0.08213708709611689,0.0150011092731,NAESXlag,NAESXlag,NAESXlag,  ,122633.00253682373,122017.0,71191.78786974085
2005-04-01,-0.019119426310224008,-0.046106081153855505,0.013429434906884197,-1.91%,-4.61%,1.34%,0.06208485586876766,0.0839911325459557,0.0163195559578,NAESXlag,NAESXlag,NAESXlag,  ,116978.87536971996,116391.0,69830.64172767225
2005-05-02,0.031674595321670385,0.06173831878297387,0.009487291024929956,3.17%,6.17%,0.94%,0.08104725546757052,0.1292553632301634,0.018147834191599998,NAESXlag,NAESXlag,NAESXlag,  ,124200.9544681695,123577.0,72042.4990454488
2005-06-01,0.00124272089046773,0.03519514445238947,0.005540751215645345,0.13%,3.52%,0.56%,0.06192017293301677,0.12335432409719327,0.0196738351421,NAESXlag,NAESXlag,NAESXlag,  ,128572.22500180137,127926.0,72132.02776401408
2005-07-01,0.03706402384314145,0.06245385108933443,-0.01073539614449781,3.71%,6.25%,-1.07%,0.1389898823817104,0.2680415523197255,0.021099952394099997,NAESXlag,NAESXlag,NAESXlag,  ,136602.0555962883,135915.0,74805.53096091365
